geometry_id,geometry,date,customer_type,reviews,sentiment
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,solo,12,84.25000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-11-01,business,5,100.00000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-06-01,couple,4,73.88000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-06-01,solo,21,90.12000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-07-01,family,2,100.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-10-01,couple,4,91.25000000000000
122010312001013,"POLYGON ((15.589599609375 38.255436376379464, 15.6005859375 38.255436376379464, 15.6005859375 38.26406296833961, 15.589599609375 38.26406296833961, 15.589599609375 38.255436376379464))",2022-12-01,couple,1,80.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-01-01,couple,23,89.46000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-01-01,family,1,90.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,family,17,73.71000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-05-01,groups,1,5.00000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-05-01,solo,2,91.00000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-10-01,groups,1,100.00000000000000
122010310222302,"POLYGON ((15.5126953125 38.289936598012005, 15.523681640625 38.289936598012005, 15.523681640625 38.298559092254344, 15.5126953125 38.298559092254344, 15.5126953125 38.289936598012005))",2022-08-01,couple,1,90.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-08-01,couple,17,76.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-07-01,couple,10,78.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-07-01,couple,3,78.33000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-07-01,family,1,100.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-02-01,solo,1,100.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-04-01,family,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,family,14,76.78000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-03-01,groups,1,100.00000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-06-01,solo,3,75.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-05-01,couple,2,90.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-05-01,solo,8,75.19000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-07-01,groups,1,95.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-10-01,couple,5,71.09000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-09-01,couple,96,80.15000000000000
122010312001013,"POLYGON ((15.589599609375 38.255436376379464, 15.6005859375 38.255436376379464, 15.6005859375 38.26406296833961, 15.589599609375 38.26406296833961, 15.589599609375 38.255436376379464))",2022-08-01,couple,2,92.50000000000000
122010312001100,"POLYGON ((15.6005859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.272688535980954, 15.6005859375 38.272688535980954, 15.6005859375 38.26406296833961))",2022-12-01,couple,1,100.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-12-01,couple,10,89.65000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,groups,9,84.61000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-05-01,couple,15,88.43000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-07-01,family,6,93.08000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-10-01,business,3,88.17000000000000
122010312000313,"POLYGON ((15.545654296875 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.229550455326134, 15.545654296875 38.229550455326134, 15.545654296875 38.220919766831194))",2022-08-01,groups,3,96.67000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-12-01,couple,1,95.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-12-01,family,5,82.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-12-01,solo,4,85.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-11-01,solo,21,89.26000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,business,2,55.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-01-01,family,4,86.88000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-04-01,couple,1,74.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-07-01,solo,7,80.86000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-12-01,couple,1,90.00000000000000
122010312001032,"POLYGON ((15.57861328125 38.238180119798635, 15.589599609375 38.238180119798635, 15.589599609375 38.24680876017447, 15.57861328125 38.24680876017447, 15.57861328125 38.238180119798635))",2022-04-01,couple,1,100.00000000000000
122010312020023,"POLYGON ((15.479736328125 38.0999826473648, 15.49072265625 38.0999826473648, 15.49072265625 38.108627664321276, 15.479736328125 38.108627664321276, 15.479736328125 38.0999826473648))",2022-04-01,family,1,55.00000000000000
122010310223232,"POLYGON ((15.57861328125 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.28131307922967, 15.57861328125 38.28131307922967, 15.57861328125 38.272688535980954))",2022-07-01,couple,1,94.50000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-07-01,family,14,88.89000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-10-01,solo,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-09-01,family,34,80.98000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-11-01,business,2,86.25000000000000
122010310222231,"POLYGON ((15.501708984375 38.28131307922967, 15.5126953125 38.28131307922967, 15.5126953125 38.289936598012005, 15.501708984375 38.289936598012005, 15.501708984375 38.28131307922967))",2022-09-01,couple,2,45.00000000000000
122010312001110,"POLYGON ((15.62255859375 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.272688535980954, 15.62255859375 38.272688535980954, 15.62255859375 38.26406296833961))",2022-09-01,solo,2,85.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-08-01,solo,10,87.75000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-12-01,couple,12,93.33000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-04-01,couple,1,95.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-03-01,solo,14,66.53000000000000
122010310222232,"POLYGON ((15.49072265625 38.272688535980954, 15.501708984375 38.272688535980954, 15.501708984375 38.28131307922967, 15.49072265625 38.28131307922967, 15.49072265625 38.272688535980954))",2022-06-01,family,1,100.00000000000000
122010312001101,"POLYGON ((15.611572265625 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.272688535980954, 15.611572265625 38.272688535980954, 15.611572265625 38.26406296833961))",2022-05-01,family,1,95.00000000000000
122010312020230,"POLYGON ((15.49072265625 38.07404145941956, 15.501708984375 38.07404145941956, 15.501708984375 38.082689544838004, 15.49072265625 38.082689544838004, 15.49072265625 38.07404145941956))",2022-07-01,business,1,10.00000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-09-01,family,1,100.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-08-01,family,7,92.71000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-12-01,couple,1,20.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-12-01,groups,9,53.72000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-03-01,groups,3,63.83000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-11-01,family,2,95.00000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-09-01,couple,6,91.17000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-09-01,solo,4,96.25000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-03-01,groups,1,90.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-10-01,couple,47,76.59000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-10-01,solo,31,83.63000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-02-01,family,2,95.00000000000000
122010310222231,"POLYGON ((15.501708984375 38.28131307922967, 15.5126953125 38.28131307922967, 15.5126953125 38.289936598012005, 15.501708984375 38.289936598012005, 15.501708984375 38.28131307922967))",2022-09-01,family,7,82.29000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-09-01,solo,10,97.50000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-11-01,solo,8,88.75000000000000
122010312020023,"POLYGON ((15.479736328125 38.0999826473648, 15.49072265625 38.0999826473648, 15.49072265625 38.108627664321276, 15.479736328125 38.108627664321276, 15.479736328125 38.0999826473648))",2022-05-01,groups,1,100.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-07-01,family,1,100.00000000000000
122010312001011,"POLYGON ((15.589599609375 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.26406296833961))",2022-10-01,couple,1,95.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-02-01,couple,2,85.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-09-01,couple,4,90.00000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-04-01,solo,1,90.00000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-06-01,couple,8,94.56000000000000
122010310222232,"POLYGON ((15.49072265625 38.272688535980954, 15.501708984375 38.272688535980954, 15.501708984375 38.28131307922967, 15.49072265625 38.28131307922967, 15.49072265625 38.272688535980954))",2022-05-01,couple,1,70.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-07-01,solo,22,86.57000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-09-01,business,1,35.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-10-01,couple,4,87.50000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-08-01,couple,43,83.81000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-11-01,solo,2,100.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-06-01,solo,4,93.75000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-05-01,business,1,77.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-10-01,solo,29,81.97000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-09-01,family,3,76.67000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-01-01,family,1,73.50000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-11-01,couple,1,80.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-05-01,solo,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,couple,57,89.94000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-09-01,family,9,69.44000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-09-01,solo,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-08-01,couple,121,80.36000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-12-01,solo,3,96.67000000000000
122010312020200,"POLYGON ((15.46875 38.09133660751174, 15.479736328125 38.09133660751174, 15.479736328125 38.0999826473648, 15.46875 38.0999826473648, 15.46875 38.09133660751174))",2022-11-01,couple,2,95.00000000000000
122010312001013,"POLYGON ((15.589599609375 38.255436376379464, 15.6005859375 38.255436376379464, 15.6005859375 38.26406296833961, 15.589599609375 38.26406296833961, 15.589599609375 38.255436376379464))",2022-05-01,family,1,35.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-10-01,solo,2,45.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-02-01,couple,1,95.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-08-01,groups,3,94.50000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-04-01,groups,2,80.00000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-03-01,business,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-03-01,solo,11,80.36000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-05-01,couple,2,90.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-05-01,groups,4,90.88000000000000
122010312001100,"POLYGON ((15.6005859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.272688535980954, 15.6005859375 38.272688535980954, 15.6005859375 38.26406296833961))",2022-10-01,family,2,95.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-01-01,solo,4,86.63000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-04-01,couple,1,80.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-04-01,couple,1,100.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-04-01,family,3,76.17000000000000
122010312001032,"POLYGON ((15.57861328125 38.238180119798635, 15.589599609375 38.238180119798635, 15.589599609375 38.24680876017447, 15.57861328125 38.24680876017447, 15.57861328125 38.238180119798635))",2022-04-01,groups,2,100.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-03-01,couple,3,91.33000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-03-01,family,4,90.13000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-06-01,business,2,72.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-06-01,family,9,87.78000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-05-01,family,2,80.75000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-05-01,solo,1,65.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-08-01,business,1,30.00000000000000
