geometry_id,geometry,date,country,reviews,sentiment
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-12-01,br,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-12-01,ca,2,100.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-07-01,dk,1,80.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,es,4,81.25000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,mt,1,100.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-06-01,no,1,80.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-11-01,es,1,90.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-08-01,it,6,85.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-11-01,it,4,80.00000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-02-01,it,3,89.17000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-03-01,ee,1,90.00000000000000
122010312001100,"POLYGON ((15.6005859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.272688535980954, 15.6005859375 38.272688535980954, 15.6005859375 38.26406296833961))",2022-09-01,br,1,90.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-09-01,it,9,82.39000000000000
122010312020033,"POLYGON ((15.501708984375 38.0999826473648, 15.5126953125 38.0999826473648, 15.5126953125 38.108627664321276, 15.501708984375 38.108627664321276, 15.501708984375 38.0999826473648))",2022-09-01,it,1,67.50000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-04-01,pl,1,80.00000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-12-01,ru,1,100.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-07-01,ar,3,78.33000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,co,1,95.00000000000000
122010312000121,"POLYGON ((15.523681640625 38.24680876017447, 15.53466796875 38.24680876017447, 15.53466796875 38.255436376379464, 15.523681640625 38.255436376379464, 15.523681640625 38.24680876017447))",2022-07-01,it,3,76.17000000000000
122010312022000,"POLYGON ((15.46875 38.05674222065294, 15.479736328125 38.05674222065294, 15.479736328125 38.06539235133247, 15.46875 38.06539235133247, 15.46875 38.05674222065294))",2022-07-01,it,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-06-01,au,4,78.75000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,tw,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,ua,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-11-01,cy,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-08-01,gb,8,88.13000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-03-01,ca,1,80.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-09-01,cz,1,80.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-10-01,ie,2,95.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-10-01,tr,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-05-01,mk,1,60.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,se,1,90.00000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-06-01,de,1,80.00000000000000
122010312001031,"POLYGON ((15.589599609375 38.24680876017447, 15.6005859375 38.24680876017447, 15.6005859375 38.255436376379464, 15.589599609375 38.255436376379464, 15.589599609375 38.24680876017447))",2022-11-01,it,5,94.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-09-01,qa,1,100.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-10-01,fr,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-10-01,kz,1,50.00000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-10-01,nz,1,90.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-05-01,it,9,81.78000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-05-01,us,5,88.70000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-12-01,it,5,96.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-07-01,fi,2,85.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-07-01,fr,5,91.90000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-07-01,rs,1,80.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,gr,2,87.50000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-08-01,at,1,100.00000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-08-01,es,1,76.50000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-01-01,tr,1,100.00000000000000
122010312001032,"POLYGON ((15.57861328125 38.238180119798635, 15.589599609375 38.238180119798635, 15.589599609375 38.24680876017447, 15.57861328125 38.24680876017447, 15.57861328125 38.238180119798635))",2022-04-01,it,3,65.00000000000000
122010312001100,"POLYGON ((15.6005859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.272688535980954, 15.6005859375 38.272688535980954, 15.6005859375 38.26406296833961))",2022-05-01,be,1,90.00000000000000
122010312001013,"POLYGON ((15.589599609375 38.255436376379464, 15.6005859375 38.255436376379464, 15.6005859375 38.26406296833961, 15.589599609375 38.26406296833961, 15.589599609375 38.255436376379464))",2022-05-01,es,1,35.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-05-01,it,10,96.25000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-05-01,it,3,100.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-07-01,de,2,47.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-07-01,us,1,63.50000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-01-01,be,1,90.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-02-01,it,27,93.89000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-09-01,au,6,92.42000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-05-01,ar,2,50.50000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,gr,1,90.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-12-01,it,7,57.64000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-07-01,gb,3,85.33000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-06-01,it,2,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-11-01,hu,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-08-01,sk,2,100.00000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-11-01,us,1,32.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-02-01,it,5,87.70000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-09-01,es,1,93.00000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-09-01,mt,1,95.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-10-01,de,1,88.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-04-01,ch,1,100.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-05-01,gr,1,100.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-12-01,es,1,78.50000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,br,1,40.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,fr,6,81.42000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-07-01,it,7,83.07000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,no,1,100.00000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-07-01,si,1,80.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-06-01,es,1,90.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-06-01,it,18,79.31000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-08-01,de,1,95.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-08-01,de,1,67.50000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-08-01,es,2,72.50000000000000
122010312000313,"POLYGON ((15.545654296875 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.229550455326134, 15.545654296875 38.229550455326134, 15.545654296875 38.220919766831194))",2022-08-01,pt,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-02-01,si,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,ch,1,80.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-09-01,it,7,71.36000000000000
122010312020102,"POLYGON ((15.5126953125 38.11727165830541, 15.523681640625 38.11727165830541, 15.523681640625 38.12591462924155, 15.5126953125 38.12591462924155, 15.5126953125 38.11727165830541))",2022-09-01,it,1,100.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-09-01,mt,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-10-01,at,4,71.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-10-01,de,7,72.21000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-10-01,es,9,90.67000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-05-01,es,10,87.10000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-12-01,it,12,60.63000000000000
122010310222231,"POLYGON ((15.501708984375 38.28131307922967, 15.5126953125 38.28131307922967, 15.5126953125 38.289936598012005, 15.501708984375 38.289936598012005, 15.501708984375 38.28131307922967))",2022-07-01,hu,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-07-01,za,1,72.50000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-06-01,be,1,60.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-11-01,by,1,100.00000000000000
122010303111131,"POLYGON ((15.457763671875 38.24680876017447, 15.46875 38.24680876017447, 15.46875 38.255436376379464, 15.457763671875 38.255436376379464, 15.457763671875 38.24680876017447))",2022-08-01,it,3,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-01-01,es,1,85.00000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-01-01,gb,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-02-01,de,3,83.17000000000000
122010310223232,"POLYGON ((15.57861328125 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.28131307922967, 15.57861328125 38.28131307922967, 15.57861328125 38.272688535980954))",2022-10-01,it,1,95.00000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-10-01,it,2,90.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-04-01,be,5,90.10000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-04-01,fr,2,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-05-01,ar,6,95.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-05-01,ch,7,85.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-12-01,de,5,81.50000000000000
122010312000121,"POLYGON ((15.523681640625 38.24680876017447, 15.53466796875 38.24680876017447, 15.53466796875 38.255436376379464, 15.523681640625 38.255436376379464, 15.523681640625 38.24680876017447))",2022-12-01,it,1,80.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-07-01,de,1,85.00000000000000
122010312001120,"POLYGON ((15.6005859375 38.24680876017447, 15.611572265625 38.24680876017447, 15.611572265625 38.255436376379464, 15.6005859375 38.255436376379464, 15.6005859375 38.24680876017447))",2022-07-01,it,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,it,121,87.69000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-11-01,gb,4,82.50000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-08-01,fr,1,100.00000000000000
122010312020230,"POLYGON ((15.49072265625 38.07404145941956, 15.501708984375 38.07404145941956, 15.501708984375 38.082689544838004, 15.49072265625 38.082689544838004, 15.49072265625 38.07404145941956))",2022-08-01,it,3,72.33000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-08-01,nl,3,90.00000000000000
122010312000001,"POLYGON ((15.479736328125 38.26406296833961, 15.49072265625 38.26406296833961, 15.49072265625 38.272688535980954, 15.479736328125 38.272688535980954, 15.479736328125 38.26406296833961))",2022-09-01,it,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-09-01,si,2,90.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-09-01,sk,1,73.50000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-10-01,bg,1,80.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-10-01,dz,2,80.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-10-01,es,2,85.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-05-01,it,9,76.94000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-05-01,it,5,91.70000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-05-01,kg,1,100.00000000000000
